,,,,,,,,,,,,,,
Analyte ID,Analysis Number,Result Amount,Combined Standard Uncertainty,Minimum Detection Concentration,Result Unit,Result Date,Analyte Type,Half Life,Half Life Time Unit,Analyte Name,Result Date,RA(ACI/M3),Minimum Detection Concentration(ACI),RA(ACI/M3)over MCI 
PU238,1835,-0.0019,0.0036,,PCI/L,1-Jul-78,R,87.75,Y,Plutonium-238,1-Jul-78,-0.0019,0,
PU238,1842,0.016,0.0042,,PCI/L,1-Jul-78,R,87.75,Y,Plutonium-238,1-Jul-78,0.016,0,0.016
PU239,1835,0.008,0.0024,,PCI/L,1-Jul-78,R,24131,Y,Plutonium-239,1978/7/1,0.008,0,0.008
PU239,1842,0.031,0.006,,PCI/L,1-Jul-78,R,24131,Y,Plutonium-239,1978/7/1,0.031,0,0.031
U234,1836,0.036,0.0047,,PCI/L,1-Jul-78,R,245500,Y,Uranium-234,1-Jul-78,0.036,0,0.036
U234,1843,2.3,0.13,,PCI/L,1-Jul-78,R,245500,Y,Uranium-234,1-Jul-78,2.3,0,2.3
U235,1836,0.002,0.0009,,PCI/L,1-Jul-78,R,703800000,Y,Uranium-235,1-Jul-78,0.002,0,0.002
U235,1843,0.078,0.0098,,PCI/L,1-Jul-78,R,703800000,Y,Uranium-235,1-Jul-78,0.078,0,0.078
U238,1843,2.03,0.11,,PCI/L,1-Jul-78,R,4468000000,Y,Uranium-238,1-Jul-78,2.03,0,2.03
U238,1836,0.029,0.0042,,PCI/L,1-Jul-78,R,4468000000,Y,Uranium-238,1-Jul-78,0.029,0,0.029
PU238,1723,2.7,0.25,,ACI/M3,15-Aug-78,R,87.75,Y,Plutonium-238,15-Aug-78,2.7,0,2.7
PU238,1721,2,0.2,,ACI/M3,15-Aug-78,R,87.75,Y,Plutonium-238,15-Aug-78,2,0,2
PU239,1721,11.5,0.6,,ACI/M3,15-Aug-78,R,24131,Y,Plutonium-239,1978/8/15,11.5,0,11.5
PU239,1723,21.3,0.8,,ACI/M3,15-Aug-78,R,24131,Y,Plutonium-239,1978/8/15,21.3,0,21.3
U234,1722,9.1,0.55,,ACI/M3,15-Aug-78,R,245500,Y,Uranium-234,15-Aug-78,9.1,0,9.1
U234,1724,34.4,1.4,,ACI/M3,15-Aug-78,R,245500,Y,Uranium-234,15-Aug-78,34.4,0,34.4
U235,1724,3,0.25,,ACI/M3,15-Aug-78,R,703800000,Y,Uranium-235,15-Aug-78,3,0,3
U235,1722,6.4,1.3,,ACI/M3,15-Aug-78,R,703800000,Y,Uranium-235,15-Aug-78,6.4,0,6.4
U238,1722,7.1,0.4,,ACI/M3,15-Aug-78,R,4468000000,Y,Uranium-238,15-Aug-78,7.1,0,7.1
U238,1724,34.7,1.4,,ACI/M3,15-Aug-78,R,4468000000,Y,Uranium-238,15-Aug-78,34.7,0,34.7
PU238,1791,5.5,0.87,,ACI/M3,15-Nov-78,R,87.75,Y,Plutonium-238,15-Nov-78,5.5,0,5.5
PU238,1789,4.9,0.77,,ACI/M3,15-Nov-78,R,87.75,Y,Plutonium-238,15-Nov-78,4.9,0,4.9
PU239,1791,15.4,1.4,,ACI/M3,15-Nov-78,R,24131,Y,Plutonium-239,1978/11/15,15.4,0,15.4
PU239,1789,10.4,1,,ACI/M3,15-Nov-78,R,24131,Y,Plutonium-239,1978/11/15,10.4,0,10.4
U234,1790,14.4,1.3,,ACI/M3,15-Nov-78,R,245500,Y,Uranium-234,15-Nov-78,14.4,0,14.4
U234,1792,34.9,2.5,,ACI/M3,15-Nov-78,R,245500,Y,Uranium-234,15-Nov-78,34.9,0,34.9
U235,1792,2.4,0.41,,ACI/M3,15-Nov-78,R,703800000,Y,Uranium-235,15-Nov-78,2.4,0,2.4
U235,1790,1.3,0.3,,ACI/M3,15-Nov-78,R,703800000,Y,Uranium-235,15-Nov-78,1.3,0,1.3
U238,1790,14.8,1.3,,ACI/M3,15-Nov-78,R,4468000000,Y,Uranium-238,15-Nov-78,14.8,0,14.8
U238,1792,30.7,2.3,,ACI/M3,15-Nov-78,R,4468000000,Y,Uranium-238,15-Nov-78,30.7,0,30.7
PU238,4894,0,0,,PCI/L,15-Apr-79,R,87.75,Y,Plutonium-238,15-Apr-79,0,0,
PU239,4894,0.004,0.0019,,PCI/L,15-Apr-79,R,24131,Y,Plutonium-239,1979/4/15,0.004,0,0.004
U234,4893,0.034,0.0068,,PCI/L,15-Apr-79,R,245500,Y,Uranium-234,15-Apr-79,0.034,0,0.034
U238,4893,0.024,0.0058,,PCI/L,15-Apr-79,R,4468000000,Y,Uranium-238,15-Apr-79,0.024,0,0.024
PU238,4336,5.7,1,,ACI/M3,9-Nov-79,R,87.75,Y,Plutonium-238,9-Nov-79,5.7,0,5.7
PU238,4338,0.03,0.46,,ACI/M3,9-Nov-79,R,87.75,Y,Plutonium-238,9-Nov-79,0.03,0,0.03
PU239,4336,12.8,1.5,,ACI/M3,9-Nov-79,R,24131,Y,Plutonium-239,1979/11/9,12.8,0,12.8
PU239,4338,16.8,1.8,,ACI/M3,9-Nov-79,R,24131,Y,Plutonium-239,1979/11/9,16.8,0,16.8
U234,4337,10.5,1.2,,ACI/M3,13-Nov-79,R,245500,Y,Uranium-234,13-Nov-79,10.5,0,10.5
U234,4339,20.6,1.9,,ACI/M3,13-Nov-79,R,245500,Y,Uranium-234,13-Nov-79,20.6,0,20.6
U235,4337,0.83,0.26,,ACI/M3,13-Nov-79,R,703800000,Y,Uranium-235,13-Nov-79,0.83,0,0.83
U235,4339,1.52,0.33,,ACI/M3,13-Nov-79,R,703800000,Y,Uranium-235,13-Nov-79,1.52,0,1.52
U238,4337,9.5,1.1,,ACI/M3,13-Nov-79,R,4468000000,Y,Uranium-238,13-Nov-79,9.5,0,9.5
U238,4339,24.9,2.2,,ACI/M3,13-Nov-79,R,4468000000,Y,Uranium-238,13-Nov-79,24.9,0,24.9
PU238,6442,3.76,0.64,,ACI/M3,16-Jan-80,R,87.75,Y,Plutonium-238,16-Jan-80,3.76,0,3.76
