id,date,formatted date,up time,formatted up time,elapsed time,formatted elapsed time,health,icon-small,level,plugged,present,scale,status,technology,temperature,voltage
1,1302667378497,20110413-13:02:58.497,3707831,1h 01m 47s,12329480,3h 25m 29s,2,17302369,100,1,true,100,5,Li-ion,307,4215
2,1302667379453,20110413-13:02:59.453,3708788,1h 01m 48s,12330437,3h 25m 30s,2,17302369,100,1,true,100,5,Li-ion,330,4212
3,1302667454106,20110413-13:04:14.106,3783440,1h 03m 03s,12405089,3h 26m 45s,2,17302369,100,0,true,100,4,Li-ion,347,4100
4,1302667679487,20110413-13:07:59.487,4008821,1h 06m 48s,12630470,3h 30m 30s,2,17302369,99,0,true,100,4,Li-ion,347,4065
5,1302667769497,20110413-13:09:29.497,4098831,1h 08m 18s,12720480,3h 32m 00s,2,17302369,98,0,true,100,4,Li-ion,347,4047
6,1302667889479,20110413-13:11:29.479,4218813,1h 10m 18s,12840462,3h 34m 00s,2,17302369,97,0,true,100,4,Li-ion,350,4030
7,1302667919463,20110413-13:11:59.463,4248797,1h 10m 48s,12870446,3h 34m 30s,2,17302369,96,0,true,100,4,Li-ion,350,4059
8,1302667949504,20110413-13:12:29.504,4278838,1h 11m 18s,12900487,3h 35m 00s,2,17302369,95,0,true,100,4,Li-ion,347,4062
9,1302668159473,20110413-13:15:59.473,4488807,1h 14m 48s,13110456,3h 38m 30s,2,17302369,94,0,true,100,4,Li-ion,340,4052
10,1302668249474,20110413-13:17:29.474,4578808,1h 16m 18s,13200457,3h 40m 00s,2,17302369,93,0,true,100,4,Li-ion,340,4042
11,1302668429472,20110413-13:20:29.472,4758806,1h 19m 18s,13380455,3h 43m 00s,2,17302369,92,0,true,100,4,Li-ion,337,4038
12,1302668579476,20110413-13:22:59.476,4908811,1h 21m 48s,13530460,3h 45m 30s,2,17302369,91,0,true,100,4,Li-ion,333,4033
13,1302668729473,20110413-13:25:29.473,5058807,1h 24m 18s,13680456,3h 48m 00s,2,17302369,90,0,true,100,4,Li-ion,333,4022
14,1302668879475,20110413-13:27:59.475,5208809,1h 26m 48s,13830459,3h 50m 30s,2,17302369,89,0,true,100,4,Li-ion,333,4017
15,1302669119474,20110413-13:31:59.474,5448808,1h 30m 48s,14070457,3h 54m 30s,2,17302369,88,0,true,100,4,Li-ion,337,4009
16,1302669269488,20110413-13:34:29.488,5598822,1h 33m 18s,14220471,3h 57m 00s,2,17302369,87,0,true,100,4,Li-ion,337,4000
17,1302669419476,20110413-13:36:59.476,5748810,1h 35m 48s,14370459,3h 59m 30s,2,17302369,86,0,true,100,4,Li-ion,333,3977
18,1302669569484,20110413-13:39:29.484,5898818,1h 38m 18s,14520467,4h 02m 00s,2,17302369,85,0,true,100,4,Li-ion,333,3968
19,1302669749482,20110413-13:42:29.482,6078816,1h 41m 18s,14700465,4h 05m 00s,2,17302369,84,0,true,100,4,Li-ion,333,3972
20,1302669929491,20110413-13:45:29.491,6258825,1h 44m 18s,14880474,4h 08m 00s,2,17302369,83,0,true,100,4,Li-ion,340,3937
